"subject","predicate","object"
"http://dbpedia.org/resource/Abdul-Nabi_Isstaif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Achille_Fould","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Adolf_Meier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Adolf_Sandberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Adolphe_Noël_des_Vergers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Adolphe_Sax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Alan_Dale_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Alan_Garner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Aleksey_Apukhtin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Aleksey_Nikolayevich_Tolstoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Alexander_Chow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Alexander_Haggerty_Krappe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Alexandra_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Alexandre_Benalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Alexandru_Lapedatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Alfred_Francis_Pribram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Alfred_Hillebrandt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Suárez"
