"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2003","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/2004_Copa_Libertadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Estadio_Palogrande","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Estadio_Palogrande","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://dbpedia.org/resource/2004_Copa_Libertadores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2003","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Temporada_2004_del_fútbol_colombiano","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Estadio_Monumental_de_la_UNSA","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Once_Caldas","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2002-03_(Argentina)","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Copa_Libertadores_2005","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Copa_Libertadores_2005","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Libertadores_2004"
"http://es.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
