"subject","predicate","object"
"http://es.dbpedia.org/resource/Yves_Lampaert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flandes_Occidental"
"http://es.wikipedia.org/wiki/Flandes_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flandes_Occidental"
"http://es.dbpedia.org/resource/Ludo_Martens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flandes_Occidental"
"http://es.dbpedia.org/resource/Jens_Wallays","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flandes_Occidental"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_Campus_Cortrique","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Flandes_Occidental"
"http://es.dbpedia.org/resource/Flandes_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Flandes Occidental"
"http://es.dbpedia.org/resource/Flandes_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013vsf"
"http://es.dbpedia.org/resource/Flandes_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flandes_Occidental"
"http://es.dbpedia.org/resource/Flandes_Occidental","http://dbpedia.org/ontology/wikiPageID",1665065
"http://es.dbpedia.org/resource/Flandes_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",17343860
"http://es.dbpedia.org/resource/Flandes_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Flandes_Occidental","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Flandes_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flandes_Occidental?oldid=17343860&ns=0"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flandes_Occidental"
"http://es.dbpedia.org/resource/Jelle_Wallays","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flandes_Occidental"
