"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_IV_Fernández_de_la_Cueva_y_Enríquez_de_Cabrera","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)"
"http://es.dbpedia.org/resource/Francisco_IV_Fernández_de_la_Cueva_y_Enríquez_de_Cabrera","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuellar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)"
"http://es.dbpedia.org/resource/Francisco_Fernández_de_la_Cueva_y_de_la_Cueva","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)"
"http://es.dbpedia.org/resource/Francisco_Fernández_de_la_Cueva_y_de_la_Cueva","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Francisco (Cuéllar)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de San Francisco fue un monasterio de la Orden de San Francisco fundado en el siglo XIII en la villa de Cuéllar (Segovia), que en el siglo XV su patronato pasó a manos del Ducado de Alburquerque, siendo Beltrán de la Cueva, primer duque, quien creó el panteón de la Casa de Alburquerque en su capilla mayor. Fue desamortizado en el siglo XIX, trasladando parte de su estructura al castillo de Viñuelas, y sus obras de arte repartidas por la catedral de Segovia, el Museo Federico Marés y la Hispanic Society of America, entre otros museos e instituciones."
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_San_Francisco_(Cuéllar)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_San_Francisco_(Cuéllar)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://es.dbpedia.org/property/apellidos","VELASCO BAYÓN"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://es.dbpedia.org/property/editorial","Exma. Diputación Provincial de Segovia e Ilmo. Ayuntamiento de Cuéllar"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://es.dbpedia.org/property/nombre","Balbino"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://es.dbpedia.org/property/otros","Caja Segovia"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://es.dbpedia.org/property/título","Historia de Cuéllar"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://es.dbpedia.org/property/ubicación","Segovia"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://dbpedia.org/ontology/wikiPageID",4457179
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://dbpedia.org/ontology/wikiPageRevisionID",130451568
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=95947"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://dbpedia.org/ontology/wikiPageLength",9418
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Cuéllar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_San_Francisco_(Cuéllar)?oldid=130451568&ns=0"
