"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conexión_equipotencial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conexión_equipotencial"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://www.w3.org/2000/01/rdf-schema#label","Conexión equipotencial"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://www.w3.org/2000/01/rdf-schema#comment","Conexión equipotencial es la práctica de conectar eléctricamente de forma intencionada, todas las superficies metálicas expuestas que no deban transportar corriente, como protección contra  accidentales. Según el Código Eléctrico Nacional de Venezuela (bajo FONDONORMA 200:1999) la conexión equipotencial es la unión permanente de partes metálicas para formar un trayecto eléctricamente conductivo que asegure la continuidad eléctrica y la capacidad para conducir con seguridad cualquier corriente impuesta.[cita requerida]"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mxdc"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conexión_equipotencial"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://dbpedia.org/ontology/wikiPageID",5428955
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://dbpedia.org/ontology/wikiPageRevisionID",122653856
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Maandamine"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://dbpedia.org/ontology/wikiPageLength",5385
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conexión_equipotencial?oldid=122653856&ns=0"
"http://es.dbpedia.org/resource/Conexión_equipotencial","http://dbpedia.org/ontology/abstract","Conexión equipotencial es la práctica de conectar eléctricamente de forma intencionada, todas las superficies metálicas expuestas que no deban transportar corriente, como protección contra  accidentales. Según el Código Eléctrico Nacional de Venezuela (bajo FONDONORMA 200:1999) la conexión equipotencial es la unión permanente de partes metálicas para formar un trayecto eléctricamente conductivo que asegure la continuidad eléctrica y la capacidad para conducir con seguridad cualquier corriente impuesta.[cita requerida] Bajo normas europeas, el diseño técnico para las conexiones equipotenciales, incluyendo dimensiones de las secciones transversales y los términos estandarizados en edificios y construcciones, surgen de la norma alemana DIN VDE 0100:540:2012-06.​ El principio es muy sencillo. Si una falla eléctrica ocurre y existe una conexión equipotencial, todos los objetos metálicos en una estructura o una habitación están sustancialmente bajo el mismo potencial eléctrico. Aun si la conexión a tierra se pierde, el ocupante estará protegido de diferencias de potencial bajo los elementos conectados."
"http://dbpedia.org/resource/Electrical_bonding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conexión_equipotencial"
