"subject","predicate","object"
"http://es.dbpedia.org/resource/Copparo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://es.dbpedia.org/resource/Berra_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://es.dbpedia.org/resource/Formignana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://es.dbpedia.org/resource/Rubens_Fadini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://es.dbpedia.org/resource/Rubens_Fadini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://es.dbpedia.org/resource/Tresigallo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://es.dbpedia.org/resource/Codigoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Jolanda di Savoia (Italia)"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Jolanda di Savoia es un municipio situado en el territorio de la Provincia de Ferrara, en Emilia-Romaña, (Italia).​"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkj36"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://xmlns.com/foaf/0.1/name","Jolanda di Savoia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.jolandadisavoia.fe.it/"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ferrara"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jolanda_di_Savoia_(Italia)"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/códigoPostal",44037
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/densidad",29
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tresigallo"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Berra"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Copparo"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gherardi"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Migliarino"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Formignana"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Contane"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Codigoro"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/fiestasMayores",19
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/gentilicio","jolandini"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/nombre","Jolanda di Savoia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/población",3173
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",532
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.jolandadisavoia.fe.it/"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/superficie",108
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ferrara"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/wikiPageID",3589260
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",120433573
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.jolandadisavoia.fe.it/"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/areaCode","0532"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/demonym","jolandini"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/populationTotal",3173
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/postalCode","44037"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jolanda_di_Savoia_(Italia)?oldid=120433573&ns=0"
"http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)","http://dbpedia.org/ontology/abstract","Jolanda di Savoia es un municipio situado en el territorio de la Provincia de Ferrara, en Emilia-Romaña, (Italia).​"
"http://es.dbpedia.org/resource/Migliarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://es.wikipedia.org/wiki/Jolanda_di_Savoia_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
