"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/2000/01/rdf-schema#label","Bosque estatal de Maricao"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/2000/01/rdf-schema#comment","Texto en negrita El Bosque estatal de Maricao, generalmente conocido simplemente como «Monte del Estado», por la cual se refiere a la montaña de este nombre que se localiza en el bosque, se ubica en la isla de Puerto Rico, delimitado por las poblaciones de San Germán, Sabana Grande y Maricao, El bosque se encuentra en la región occidental de la Cordillera Central de Puerto Rico, y abarca unos 10,264 acres (41.54 km²) de tierras con unas grandes precipitaciones. Los ríos  y Grande de Añasco fluyen a través del bosque."
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syxsp"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://xmlns.com/foaf/0.1/name","Bosque Estatal de Maricao"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Germán"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabana_Grande"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maricao"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_estatal_de_Maricao"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Maricao","http://es.dbpedia.org/property/altitud",43.2
