"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",6591822
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",116552478
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_en_los_Países_Bajos?oldid=116552478&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos"
