"subject","predicate","object"
"http://dbpedia.org/resource/Amherst_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Alfred_Romer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Alfred_Romer","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/John_Mason_Clarke","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/John_Mason_Clarke","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Colegio_Amherst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Harold_Elliot_Varmus","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Harold_Elliot_Varmus","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Uchimura_Kanzō","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Uchimura_Kanzō","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Arthur_Zajonc","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Arthur_Zajonc","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Melvil_Dewey","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Melvil_Dewey","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Amherst_College"
"http://es.dbpedia.org/resource/Amherst_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amherst_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Amherst_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Amherst_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Amherst_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Amherst_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amherst_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Amherst_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Amherst_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
