"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_Home_(álbum_de_Eric_Clapton)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Me_and_Mr._Johnson"
"http://es.dbpedia.org/resource/Back_Home_(álbum_de_Eric_Clapton)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Me_and_Mr._Johnson"
"http://dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Me_and_Mr._Johnson"
"http://es.dbpedia.org/resource/Sessions_for_Robert_J","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_and_Mr._Johnson"
"http://es.wikipedia.org/wiki/Me_and_Mr._Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me_and_Mr._Johnson"
"http://es.dbpedia.org/resource/Me_And_Mr._Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_and_Mr._Johnson"
"http://es.dbpedia.org/resource/Me_And_Mr_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_and_Mr._Johnson"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Me_and_Mr._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Me and Mr. Johnson"
