"subject","predicate","object"
"http://es.dbpedia.org/resource/Hong_Xiuquan","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Hong_Tianguifu"
"http://es.dbpedia.org/resource/Hong_Xiuquan","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Hong_Tianguifu"
"http://es.dbpedia.org/resource/Hong_Xiuquan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hong_Tianguifu"
"http://es.wikipedia.org/wiki/Hong_Tianguifu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hong_Tianguifu"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/2000/01/rdf-schema#label","Hong Tianguifu"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/2000/01/rdf-schema#comment","Hong Tianguifu (洪天貴福; Huadu, provincia de Cantón, 23 de noviembre de 1849 - Nanchang, 18 de noviembre de 1864), también llamado Hong Tiangui o Hong Futian (洪福瑱), fue el segundo y último rey del Reino Celestial Taiping."
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwk9"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://xmlns.com/foaf/0.1/name","洪天貴福"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://xmlns.com/foaf/0.1/name","Hong Tianguifu"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_tortura"
"http://es.dbpedia.org/resource/Hong_Tianguifu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_fallecidos"
