"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aramil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aramil"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/2000/01/rdf-schema#label","Aramil"
"http://es.dbpedia.org/resource/Aramil","http://www.w3.org/2000/01/rdf-schema#comment","Aramil es una parroquia del concejo de Siero, en el Principado de Asturias (España). Alberga una población de 347 habitantes (INE 2011)​ en 173 viviendas.​ Ocupa una extensión de 1,83 km².​ Está situada a 5 km de la capital,​ en la zona este del concejo. Limita al noroeste con la parroquia de Marcenado; al noroeste con la de Collado; al este con Feleches; y al sur y suroeste con Santa Eulalia de Vigil.​"
"http://es.dbpedia.org/resource/Aramil","http://xmlns.com/foaf/0.1/name","Aramil"
"http://es.dbpedia.org/resource/Aramil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Siero"
"http://es.dbpedia.org/resource/Aramil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aramil"
"http://es.dbpedia.org/resource/Aramil","http://es.dbpedia.org/property/densidad",18962
"http://es.dbpedia.org/resource/Aramil","http://es.dbpedia.org/property/mapa","Siero Asturies map.svg"
"http://es.dbpedia.org/resource/Aramil","http://es.dbpedia.org/property/nombre","Aramil"
"http://es.dbpedia.org/resource/Aramil","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Asturiano_(asturleonés_de_Asturias)"
"http://es.dbpedia.org/resource/Aramil","http://es.dbpedia.org/property/nombreCompleto","Aramil"
"http://es.dbpedia.org/resource/Aramil","http://es.dbpedia.org/property/población",347
"http://es.dbpedia.org/resource/Aramil","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Aramil","http://es.dbpedia.org/property/subdivisión","Lugares 9"
"http://es.dbpedia.org/resource/Aramil","http://es.dbpedia.org/property/superficie",1.83
