"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Atucha_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_Luis_Astigarraga_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Isabel_Lete_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Guipúzcoa_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa","http://dbpedia.org/ontology/wikiPageID",4090185
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa","http://dbpedia.org/ontology/wikiPageRevisionID",128860184
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Guipúzcoa?oldid=128860184&ns=14"
"http://es.dbpedia.org/resource/Andrés_de_Urdaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Mateo_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Jautarkol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_María_Setién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_María_Lerchundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Nemesio_Etxaniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Juan_María_Lekuona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Pedro_Muñagorri_Obineta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Irastorza_Loinaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Miguel_Irízar_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guipúzcoa"
