"subject","predicate","object"
"http://es.dbpedia.org/resource/John_C._Malone","http://www.w3.org/2000/01/rdf-schema#label","John C. Malone"
"http://es.dbpedia.org/resource/John_C._Malone","http://www.w3.org/2000/01/rdf-schema#comment","John C. Malone (nacido el 7 de marzo de 1941 en Milford, Connecticut, Estados Unidos) es un empresario estadounidense. Actualmente es chairman de las empresas Liberty Media, Liberty Global y Liberty Interactive, de las que es dueño mayoritario. También posee el 49% de las acciones de Starz y el 29% de Discovery Communications.​​​​ También es propietario de la firma ganadera Silver Spur Ranches. En enero de 2011 era propietario de 8 500 km² en predios de Estados Unidos. Anteriormente fue propietario de la empresa de televisión satelital DirecTV y el multimedio News Corporation."
"http://es.dbpedia.org/resource/John_C._Malone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_C._Malone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_C._Malone"
"http://es.dbpedia.org/resource/John_C._Malone","http://dbpedia.org/ontology/wikiPageID",7607220
"http://es.dbpedia.org/resource/John_C._Malone","http://dbpedia.org/ontology/wikiPageRevisionID",123440263
"http://es.dbpedia.org/resource/John_C._Malone","http://dbpedia.org/ontology/wikiPageLength",3181
"http://es.dbpedia.org/resource/John_C._Malone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_C._Malone?oldid=123440263&ns=0"
"http://es.dbpedia.org/resource/John_C._Malone","http://dbpedia.org/ontology/abstract","John C. Malone (nacido el 7 de marzo de 1941 en Milford, Connecticut, Estados Unidos) es un empresario estadounidense. Actualmente es chairman de las empresas Liberty Media, Liberty Global y Liberty Interactive, de las que es dueño mayoritario. También posee el 49% de las acciones de Starz y el 29% de Discovery Communications.​​​​ También es propietario de la firma ganadera Silver Spur Ranches. En enero de 2011 era propietario de 8 500 km² en predios de Estados Unidos. Anteriormente fue propietario de la empresa de televisión satelital DirecTV y el multimedio News Corporation."
"http://es.wikipedia.org/wiki/John_C._Malone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_C._Malone"
"http://es.dbpedia.org/resource/Tele-Communications_Inc.","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/John_C._Malone"
"http://es.dbpedia.org/resource/Tele-Communications_Inc.","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/John_C._Malone"
