"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_por_país"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",2978115
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",95301261
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Bélgica?oldid=95301261&ns=14"
