"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Mahfooz Aviation"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Mahfooz Aviation es una aerolínea charter con base en Banjul, Gambia."
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056c31n"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://xmlns.com/foaf/0.1/name","Mahfooz Aviation"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Gambia"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banjul"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahfooz_Aviation"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://es.dbpedia.org/property/aerolínea","Mahfooz Aviation"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Rey_Abdulaziz"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://es.dbpedia.org/property/callsign","MAHFOOZ"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://es.dbpedia.org/property/iata","M2"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://es.dbpedia.org/property/oaci","MZS"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Banjul"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Gambia"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://dbpedia.org/ontology/wikiPageID",2520411
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",129509656
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ch-aviation.ch/aircraft.php%3Fsearch=set&airline=MAH&al_op=1"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Banjul"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Gambia"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Rey_Abdulaziz"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahfooz_Aviation?oldid=129509656&ns=0"
"http://es.dbpedia.org/resource/Mahfooz_Aviation","http://dbpedia.org/ontology/abstract","Mahfooz Aviation es una aerolínea charter con base en Banjul, Gambia."
"http://es.wikipedia.org/wiki/Mahfooz_Aviation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahfooz_Aviation"
"http://dbpedia.org/resource/Mahfooz_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahfooz_Aviation"
