"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_atlántica_africana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Chiloglanis_brevibarbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Chiloglanis_congicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Alcolapia_alcalica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Cyclopharynx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Alestes_peringueyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Chiloglanis_elisabethianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Notopteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Mormyrus_caschive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Tilapia_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Hyperopisus_bebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_índica_africana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Nothobranchius_orthonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Categoría:Peces_de_cuencas_internas_africanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Categoría:Peces_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_África","http://www.w3.org/2000/01/rdf-schema#label","Peces de África"
"http://es.dbpedia.org/resource/Categoría:Peces_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de África"
"http://es.dbpedia.org/resource/Categoría:Peces_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África"
"http://es.dbpedia.org/resource/Categoría:Peces_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_continente"
"http://es.dbpedia.org/resource/Categoría:Peces_de_África","http://dbpedia.org/ontology/wikiPageID",4180782
"http://es.dbpedia.org/resource/Categoría:Peces_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",115824486
