"subject","predicate","object"
"http://es.dbpedia.org/resource/Perico_Ripiao","http://www.w3.org/2000/01/rdf-schema#label","Perico Ripiao"
"http://es.dbpedia.org/resource/Perico_Ripiao","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina perico ripiao a un conjunto integrado por tres o cuatro músicos, cuya especialidad consiste en ejecutar ritmos folklóricos dominicanos, especialmente merengue,  o carabiné, utilizando instrumentos como la tambora dominicana, la güira y el acordeón, en la generalidad de los casos, pero, es frecuente agregar una marimba (instrumento que es construido de forma artesanal) que hace las veces de bajo.​"
"http://es.dbpedia.org/resource/Perico_Ripiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Perico_Ripiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Perico_Ripiao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perico_Ripiao"
"http://es.dbpedia.org/resource/Perico_Ripiao","http://dbpedia.org/ontology/wikiPageID",2720352
"http://es.dbpedia.org/resource/Perico_Ripiao","http://dbpedia.org/ontology/wikiPageRevisionID",119915226
"http://es.dbpedia.org/resource/Perico_Ripiao","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Perico_Ripiao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perico_Ripiao?oldid=119915226&ns=0"
"http://es.dbpedia.org/resource/Perico_Ripiao","http://dbpedia.org/ontology/abstract","Se denomina perico ripiao a un conjunto integrado por tres o cuatro músicos, cuya especialidad consiste en ejecutar ritmos folklóricos dominicanos, especialmente merengue,  o carabiné, utilizando instrumentos como la tambora dominicana, la güira y el acordeón, en la generalidad de los casos, pero, es frecuente agregar una marimba (instrumento que es construido de forma artesanal) que hace las veces de bajo.​"
"http://es.dbpedia.org/resource/Perico_ripiao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perico_Ripiao"
"http://es.wikipedia.org/wiki/Perico_Ripiao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perico_Ripiao"
