"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://www.w3.org/2000/01/rdf-schema#label","Tumores del sistema nervioso"
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://www.w3.org/2004/02/skos/core#prefLabel","Tumores del sistema nervioso"
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://dbpedia.org/ontology/wikiPageID",4987063
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://dbpedia.org/ontology/wikiPageRevisionID",103326894
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:神经系统瘤形成"
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Neoplasie_del_sistema_nervoso"
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:גידולים_ממאירים_במערכת_העצבים_המרכזית"
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Nervous_system_neoplasia"
"http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tumores_del_sistema_nervioso?oldid=103326894&ns=14"
"http://es.dbpedia.org/resource/Hemangioblastoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Glioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Ependimoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Astrocitoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Tumor_neuroectodérmico_primitivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Neuroblastoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Gliosarcoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Tumor_disembrioplástico_neuroepitelial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Schwannoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Gliomatosis_cerebri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Xantoastrocitoma_pleomórfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Astrocitoma_anaplásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Meningioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Glioblastoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Meduloblastoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Glioblastoma_de_células_gigantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Oligodendroglioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Tumor_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
