"subject","predicate","object"
"http://es.dbpedia.org/resource/Señorío_de_Ayamonte,_Lepe_y_la_Redondela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Ayamonte"
"http://es.dbpedia.org/resource/Marques_de_Ayamonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Ayamonte"
"http://es.dbpedia.org/resource/Marqués_de_Ayamonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Ayamonte"
"http://es.dbpedia.org/resource/Antonio_de_Zúñiga_y_Sotomayor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Ayamonte"
"http://es.dbpedia.org/resource/Señorío_de_Ayamonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Ayamonte"
"http://es.dbpedia.org/resource/Condado_de_Ayamonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Ayamonte"
"http://es.dbpedia.org/resource/Casa_de_ayamonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Ayamonte"
"http://es.dbpedia.org/resource/Ducado_de_Arévalo","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Ayamonte"
"http://es.dbpedia.org/resource/Teresa_de_Zúñiga_y_Manrique_de_Lara","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Ayamonte"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://www.w3.org/2000/01/rdf-schema#label","Casa de Ayamonte"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://www.w3.org/2000/01/rdf-schema#comment","La casa de Ayamonte es una casa nobiliaria española originaria de la Corona de Castilla."
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_nobiliarias_de_España"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zúñiga"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guzmán"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayamonte"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Medina_Sidonia"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señoríos_jurisdiccionales_de_Andalucía"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1475"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osorio"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1521"
"http://es.dbpedia.org/resource/Casa_de_Ayamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Huelva"
