"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Primera División de fútbol femenino de Chile"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Primera División de fútbol femenino de Chile"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile","http://dbpedia.org/ontology/wikiPageID",1623617
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",126081655
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primera_División_de_fútbol_femenino_de_Chile?oldid=126081655&ns=14"
