"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural nacional Arrecife de Lihou"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva natural nacional Arrecife de Lihou​ (en inglés: Lihou Reef National Nature Reserve) es una reserva natural de 8.440 kilómetros cuadrados en el Territorio de las Islas del Mar de Coral que es administrado por Australia. Junto con la Reserva Natural Nacional Coringa -Herald , de la que está separada por unos 100 kilómetros de mar abierto, forma el Sitio Ramsar Reservas del Mar de Coral, designado el 16 de agosto de 2002, bajo la lista de la Convención de Ramsar como humedal de importancia internacional ."
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://xmlns.com/foaf/0.1/name","Reserva natural nacional Arrecife de Lihou"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2002"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_nacional_Arrecife_de_Lihou"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Islas_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/fechaCreación",2002
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/foto","STS106-719-54lihou.PNG"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/nombre","Reserva natural nacional Arrecife de Lihou"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/nombreOriginal","Lihou Reef National Nature Reserve"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/pieFoto","Vista satélital del arrecife"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/superficie","8440.0"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://dbpedia.org/ontology/wikiPageID",6947949
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://dbpedia.org/ontology/wikiPageRevisionID",119427270
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://dbpedia.org/ontology/wikiPageLength",2770
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://dbpedia.org/ontology/area",8.44e+09
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_natural_nacional_Arrecife_de_Lihou?oldid=119427270&ns=0"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou","http://dbpedia.org/ontology/abstract","La Reserva natural nacional Arrecife de Lihou​ (en inglés: Lihou Reef National Nature Reserve) es una reserva natural de 8.440 kilómetros cuadrados en el Territorio de las Islas del Mar de Coral que es administrado por Australia. Junto con la Reserva Natural Nacional Coringa -Herald , de la que está separada por unos 100 kilómetros de mar abierto, forma el Sitio Ramsar Reservas del Mar de Coral, designado el 16 de agosto de 2002, bajo la lista de la Convención de Ramsar como humedal de importancia internacional . El arrecife Lihou y sus cayos fueron descubiertos por el teniente John Lihou , RN, el 23 de febrero de 1823. Lihou, entonces Maestro del bergantín HMS Zenobia , estaba en el paso de Manila a América del Sur. Después de un pasaje peligrosos a través del arrecife el barco partió de la Gran Barrera de Coral a través de una abertura cerca de Islas Murray . El 23 de febrero, los Arrecifes Lihou fueron finalmente avistados."
"http://es.wikipedia.org/wiki/Reserva_natural_nacional_Arrecife_de_Lihou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou"
"http://dbpedia.org/resource/Lihou_Reef_National_Nature_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_natural_nacional_Arrecife_de_Lihou"
