"subject","predicate","object"
"http://dbpedia.org/resource/Bréchaumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bréchaumont"
"http://es.dbpedia.org/resource/Brechaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bréchaumont"
"http://es.wikipedia.org/wiki/Bréchaumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bréchaumont"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/2000/01/rdf-schema#label","Bréchaumont"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/2000/01/rdf-schema#comment","Bréchaumont es una comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns35m"
"http://es.dbpedia.org/resource/Bréchaumont","http://xmlns.com/foaf/0.1/name","Bréchaumont"
"http://es.dbpedia.org/resource/Bréchaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Bréchaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bréchaumont"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/códigoPostal",68210
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/dirigentesNombres","François Elsaesser"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/elevaciónAlta","396 m"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/elevaciónBaja","307 m"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/elevaciónMedia","348 m"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/nombre","Bréchaumont"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/población",345
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dannemarie"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altkirch"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_porte_de_Alsace"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bréchaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/wikiPageID",1177753
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/wikiPageRevisionID",120237634
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311063610/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=68050&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.6697222222222&longitude=7.07166666666667&zoom=8"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680050"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313090104/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64718"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/height",348.0
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/maximumElevation",396.0
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/minimumElevation",307.0
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/populationTotal",345
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/postalCode","68210"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bréchaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bréchaumont?oldid=120237634&ns=0"
"http://es.dbpedia.org/resource/Bréchaumont","http://dbpedia.org/ontology/abstract","Bréchaumont es una comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
