"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Telefonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Telefonía","http://www.w3.org/2000/01/rdf-schema#label","Telefonía"
"http://es.dbpedia.org/resource/Categoría:Telefonía","http://www.w3.org/2004/02/skos/core#prefLabel","Telefonía"
"http://es.dbpedia.org/resource/Categoría:Telefonía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Categoría:Telefonía","http://dbpedia.org/ontology/wikiPageID",65563
"http://es.dbpedia.org/resource/Categoría:Telefonía","http://dbpedia.org/ontology/wikiPageRevisionID",65766315
"http://es.dbpedia.org/resource/Categoría:Telefonía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Telefonía?oldid=65766315&ns=14"
"http://es.dbpedia.org/resource/Categoría:Telefonía_móvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Categoría:Voz_sobre_IP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Teléfono_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Categoría:Phreaking","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Respuesta_de_voz_interactiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Buzón_de_voz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Cabina_telefónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Conmutador_de_barras_cruzadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/FXO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Interfaz_V5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Screen_pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Bluebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Conector_IDC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Infovía_Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Locutorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/War_dialing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Autopatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Carterfone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/MIDP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Marcador_predictivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Avatar_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Domain_dialing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Línea_DISA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Marcación_por_tonos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Neo1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Pulso_telefónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
