"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://www.w3.org/2000/01/rdf-schema#label","Casa Esquerre"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://www.w3.org/2000/01/rdf-schema#comment","La casa Esquerre es un edificio de la ciudad de Concepción, Chile, ubicado en la calle Barros Arana, en la esquina con la calle Salas.​ Inaugurado en 1928 y diseñado por el arquitecto Ernesto Loosli (quien además diseñó el Edificio Baldi, así como otras edificaciones de la ciudad), corresponde a un referente del Art decó. Durante años se utilizó con fines comerciales, como fábrica y venta de vestuario industrial, y como agencia de turismo.​ En una placa conmemorativa que figura en su fachada puede leerse lo siguiente:"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://xmlns.com/foaf/0.1/name","Casa Esquerre"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1920"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_art_déco_en_Chile"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1928"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepción_(Chile)"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1928"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Esquerre"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/arquitecto","Ernesto Loosli"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/cantidadPisos",3
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/imagen","Casa Esquerre.JPG"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/localización","Calle Diego Barros Arana 171"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/localización","Concepción, Chile"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/nombre","Casa Esquerre"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/superficie","1568.0"
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Casa_Esquerre","http://es.dbpedia.org/property/textoImagen","Fachada de la Casa Esquerre en julio de 2012, con un aviso obstruyendo su visibilidad"
