"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Manuel_García_Humanes"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/2000/01/rdf-schema#label","Manuel García Humanes"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Manuel García Humanes(Pedrera, 11 de febrero de 1991), más conocido como Manu García, es un futbolista español que juega de portero en la S. D. Ponferradina."
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://xmlns.com/foaf/0.1/name","Manu García"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://xmlns.com/foaf/0.1/name","Manuel García Humanes"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2010"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Extremadura_Unión_Deportiva"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2020"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_García_Humanes"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/añodebut",2009
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/club","S.D. Ponferradina"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/equipos","* UD Marinaleda 
* Montilla CF 
* CD Pedrera 
* Atarfe Industrial CF 
* UD Maracena 
* CD El Ejido 2012 
* Extremadura UD 
* → S.D. Ponferradina 
* Extremadura UD 
* SD Ponferradina"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/estatura","1,92 m"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/nombre","Manu García"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/nombrecompleto","Manuel García Humanes"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/paisdenacimiento","Española"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pedrera"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/UD_Marinaleda"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/wikiPageID",8644680
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/wikiPageRevisionID",128297385
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/wikiPageLength",3477
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Pedrera"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Marinaleda"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Maracena"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_El_Ejido_2012"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atarfe_Industrial_CF"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SD_Ponferradina"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Extremadura_UD"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montilla_Club_de__Fútbol"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.D._Ponferradina"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_García_Humanes?oldid=128297385&ns=0"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/abstract","Manuel García Humanes(Pedrera, 11 de febrero de 1991), más conocido como Manu García, es un futbolista español que juega de portero en la S. D. Ponferradina."
"http://es.wikipedia.org/wiki/Manuel_García_Humanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_García_Humanes"
"http://dbpedia.org/resource/Manu_García_(footballer,_born_1991)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_García_Humanes"
