"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Bayerlein_Marianski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Bayerlein_Marianski"
"http://es.wikipedia.org/wiki/José_Bayerlein_Marianski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Bayerlein_Marianski"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://www.w3.org/2000/01/rdf-schema#label","José Bayerlein Marianski"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://www.w3.org/2000/01/rdf-schema#comment","José Bayerlein Marianski, nombre y apellidos originales ""Józef Bayerlein Marjański"", (n. Posnania, Imperio alemán; 21 de febrero de 1868 –† 1940), de apellido paterno alemán, ya que sus antepasados, 200 años antes, habían emigrado a Polonia. Frecuentemente usaba el apellido materno. Su papá pensaba hacerlo heredero de su tierra, por eso no aceptó la idea de que siguiera estudios eclesiásticos. Después de tres años de servicio militar en la infantería, pudo ingresar al seminario de . Antes fue orientado por varios sacerdotes, uno de ellos Arnoldo Janssen. Pasó por el seminario de San Gabriel de Viena, siendo ordenado sacerdote el primero de mayo de 1903. Tenía 35 años."
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Polonia"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azareños_(Misiones)"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Argentina"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Bayerlein_Marianski"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://dbpedia.org/ontology/wikiPageID",707610
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://dbpedia.org/ontology/wikiPageRevisionID",123128318
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svdargentina.org.ar/"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531190527/http:/www.svdargentina.org.ar/are/parroquias/azara.htm"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://dbpedia.org/ontology/wikiPageLength",6230
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Bayerlein_Marianski?oldid=123128318&ns=0"
"http://es.dbpedia.org/resource/José_Bayerlein_Marianski","http://dbpedia.org/ontology/abstract","José Bayerlein Marianski, nombre y apellidos originales ""Józef Bayerlein Marjański"", (n. Posnania, Imperio alemán; 21 de febrero de 1868 –† 1940), de apellido paterno alemán, ya que sus antepasados, 200 años antes, habían emigrado a Polonia. Frecuentemente usaba el apellido materno. Su papá pensaba hacerlo heredero de su tierra, por eso no aceptó la idea de que siguiera estudios eclesiásticos. Después de tres años de servicio militar en la infantería, pudo ingresar al seminario de . Antes fue orientado por varios sacerdotes, uno de ellos Arnoldo Janssen. Pasó por el seminario de San Gabriel de Viena, siendo ordenado sacerdote el primero de mayo de 1903. Tenía 35 años."
