"subject","predicate","object"
"http://es.dbpedia.org/resource/Toti_City_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toti_City_Football_Club"
"http://dbpedia.org/resource/Lae_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toti_City_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://es.dbpedia.org/property/shortTot","http://es.dbpedia.org/resource/Toti_City_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2017","http://es.dbpedia.org/property/shortLae","http://es.dbpedia.org/resource/Toti_City_Football_Club"
"http://es.dbpedia.org/resource/Raymond_Gunemba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Toti_City_Football_Club"
"http://es.dbpedia.org/resource/Toti_City_Dwellers_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toti_City_Football_Club"
"http://es.dbpedia.org/resource/Nigel_Dabinyaba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Toti_City_Football_Club"
"http://es.dbpedia.org/resource/Lae_City_Dwellers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toti_City_Football_Club"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Papúa_Nueva_Guinea_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Toti_City_Football_Club"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Toti City Football Club"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Toti City Football Club anteriormente llamado Lae City Dwellers FC y Toti City Dwellers FC es un club de fútbol de la ciudad de Lae, Papúa Nueva Guinea. Fue fundado en 2014 con el nombre Lae City Dwellers y desde entonces ha ganado en cinco ocasiones la Liga Nacional de Fútbol de Papúa Nueva Guinea, liga en la que siempre había salido campeón el Hekari United Football Club. En 2018 cambiaron su nombre por el que tienen actualmente."
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://xmlns.com/foaf/0.1/name","Toti City F.C."
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://xmlns.com/foaf/0.1/name","Toti City Football Club"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2014"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toti_City_Football_Club"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Papúa_Nueva_Guinea_2019-20"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/continental",15
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/entrenador","Peter Gunemba"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Lae_City_Stadium"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/liga","Liga Nacional de Fútbol de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matheson_Nasa"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Obert_Bika"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emmanuel_Simon"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Raymond_Gunemba"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ronald_Warisan"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdias_Aguirre"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jacob_Sabua"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mosie_Milubwa"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emmanuel_Airem"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gustine_Vergara"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eddie_Managu"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joshua_Oscar"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thomas_Yagum"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Valentine_Nelson"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nigel_Dabinyaba"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Philip_Steven"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Troy_Gunemba"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/nat","ECU"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/nat","PNG"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/nombre","Toti City F.C."
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Toti City Football Club"
"http://es.dbpedia.org/resource/Toti_City_Football_Club","http://es.dbpedia.org/property/patternB","_redcollar"
