"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilkiea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_stenophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_lamprophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_gilgiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_butleriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_longicuspidata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Matthaea_sancta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_ruae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_engleriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Parakibara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Kibara_coriacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Tetrasynandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Kairoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Steganthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_marquetiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Matthaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_argyrogyna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Kibara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedia_glabra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.wikipedia.org/wiki/Mollinedieae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Faika","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Macropeplus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedieae","http://www.w3.org/2000/01/rdf-schema#label","Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mollinedieae"
"http://es.dbpedia.org/resource/Mollinedieae","http://dbpedia.org/ontology/wikiPageID",1634164
"http://es.dbpedia.org/resource/Mollinedieae","http://dbpedia.org/ontology/wikiPageRevisionID",17007789
"http://es.dbpedia.org/resource/Mollinedieae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mollinedioideae"
"http://es.dbpedia.org/resource/Mollinedieae","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Mollinedieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mollinedieae?oldid=17007789&ns=0"
