"subject","predicate","object"
"http://es.dbpedia.org/resource/Augustinovka_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Kiev","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Embalse_de_Kajovka","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Embalse_de_Kajovka","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Tiasmyn","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Tiasmyn","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Tiasmyn","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Rostislav_Mijaílovich","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Horyn","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Horyn","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.wikipedia.org/wiki/Río_Dniéper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Oster","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Oster","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Prípiat","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Prípiat","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Prípiat","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Vorskla","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Vorskla","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Vorskla","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Irpín","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Irpín","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Irpín","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Lybid","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Lybid","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Lybid","http://es.dbpedia.org/property/superficieCuenca","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Lybid","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Teteriv","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Jorol","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Jorol","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Embalse_de_Kániv","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Embalse_de_Kániv","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Byk","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Óblast_de_Smolensk","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Styr","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Styr","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Samara_(Dniéper)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Snov","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Snov","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Bazavluk","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
