"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenal_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://www.w3.org/2000/01/rdf-schema#label","Reformismo borbónico"
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://www.w3.org/2004/02/skos/core#prefLabel","Reformismo borbónico"
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://dbpedia.org/ontology/wikiPageID",5916820
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://dbpedia.org/ontology/wikiPageRevisionID",100277165
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reformismo_borbónico?oldid=100277165&ns=14"
"http://es.dbpedia.org/resource/Canal_Imperial_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Menorca_bajo_dominio_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/José_Joaquín_Romero_y_Fernández_de_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Real_Audiencia_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Ilustración_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Representación_(Memorial_de_Agravios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Regalismo_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Expediente_de_la_Ley_Agraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Manolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Secretario_de_Estado_(Antiguo_régimen_en_España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Equivalente_(impuesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Conde_de_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Arsenal_de_la_Carraca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Despacho_de_Guerra_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Despacho_de_Marina_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/A_solis_ortu_usque_ad_occasum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Reformas_borbónicas_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Intendente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Luis_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Real_Acuerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Audiencia_de_Valencia_(borbónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
