"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Moser_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Moser"
"http://es.wikipedia.org/wiki/Frank_Moser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Moser"
"http://es.dbpedia.org/resource/Frank_Moser_(tennis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Moser"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/2000/01/rdf-schema#label","Frank Moser"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/2000/01/rdf-schema#comment","Frank Moser (Baden-Baden, 23 de septiembre de 1976) es un jugador profesional de tenis alemán. Se especializa en dobles donde ha llegado a tres finales ATP."
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbwyl"
"http://es.dbpedia.org/resource/Frank_Moser","http://xmlns.com/foaf/0.1/name","Frank Moser"
"http://es.dbpedia.org/resource/Frank_Moser","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120817020047/http:/es.atpworldtour.com/Tennis/Players/Top-Players/Frank-Moser.aspx"
"http://es.dbpedia.org/resource/Frank_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Frank_Moser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Moser"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/entrenador","Bernard Parun"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/entrenador","Troy Turnbull"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/imagen","Moser WM13-001 .jpg"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Baden-Baden"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/mayorrankingdobles",47
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/mayorrankingindividuales",288
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/nombre","Frank Moser"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/frank-moser/m747/overview"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/profesionaldesde",2001
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/rankingactualdobles",104
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/recorddobles",59
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/recordindividuales",0
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Baden-Baden"
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/resultadoabiertoeeuudobles",2
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/resultadorolandgarrosdobles",1
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/resultadowimbledondobles",2
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Frank_Moser","http://es.dbpedia.org/property/valoracióncarrera","530.683"
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baden-Baden"
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/wikiPageID",5096289
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/wikiPageRevisionID",113158004
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817020047/http:/es.atpworldtour.com/Tennis/Players/Top-Players/Frank-Moser.aspx"
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/frank-moser/m747/overview"
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/wikiPageLength",4222
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/plays","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Baden-Baden"
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Frank_Moser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Moser?oldid=113158004&ns=0"
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/abstract","Frank Moser (Baden-Baden, 23 de septiembre de 1976) es un jugador profesional de tenis alemán. Se especializa en dobles donde ha llegado a tres finales ATP."
"http://es.dbpedia.org/resource/Frank_Moser","http://dbpedia.org/ontology/careerPrizeMoney","530.683"
