"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ariadna_Castellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariadna_Castellano"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/2000/01/rdf-schema#label","Ariadna Castellano"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/2000/01/rdf-schema#comment","Ariadna Castellano  (n. Madrid; 17 de noviembre de 1993) es una joven actriz española."
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariadna_Castellano"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://es.dbpedia.org/property/añosactivo",2004
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://es.dbpedia.org/property/imdb",1689515
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://es.dbpedia.org/property/nombreDeNacimiento","Ariadna Castellano"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/wikiPageID",2228382
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/wikiPageRevisionID",124672727
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1689515/"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/wikiPageLength",2049
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/birthName","Ariadna Castellano"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariadna_Castellano?oldid=124672727&ns=0"
"http://es.dbpedia.org/resource/Ariadna_Castellano","http://dbpedia.org/ontology/abstract","Ariadna Castellano  (n. Madrid; 17 de noviembre de 1993) es una joven actriz española."
"http://es.dbpedia.org/resource/Mis_adorables_vecinos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ariadna_Castellano"
"http://es.dbpedia.org/resource/Mis_adorables_vecinos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ariadna_Castellano"
