"subject","predicate","object"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/2000/01/rdf-schema#label","Melay (Alto Marne)"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Melay  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Langres y ."
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntvdd"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://xmlns.com/foaf/0.1/name","Melay"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melay_(Alto_Marne)"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://es.dbpedia.org/property/elevaciónMedia",275
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Melay_(Alto_Marne)","http://es.dbpedia.org/property/horarioVerano","CEST"
