"subject","predicate","object"
"http://es.dbpedia.org/resource/Við_Stórá_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Við Stórá Stadium"
"http://es.dbpedia.org/resource/Við_Stórá_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Við_Stórá_Stadium"
"http://es.dbpedia.org/resource/Við_Stórá_Stadium","http://dbpedia.org/ontology/wikiPageID",8572310
"http://es.dbpedia.org/resource/Við_Stórá_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",109362230
"http://es.dbpedia.org/resource/Við_Stórá_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Við_Stórá"
"http://es.dbpedia.org/resource/Við_Stórá_Stadium","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Við_Stórá_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Við_Stórá_Stadium?oldid=109362230&ns=0"
"http://es.wikipedia.org/wiki/Við_Stórá_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Við_Stórá_Stadium"
"http://es.dbpedia.org/resource/TB_Tvøroyri","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Við_Stórá_Stadium"
"http://es.dbpedia.org/resource/TB_Tvøroyri","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Við_Stórá_Stadium"
"http://es.dbpedia.org/resource/TB/FC_Suðuroy/Royn","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Við_Stórá_Stadium"
