"subject","predicate","object"
"http://es.dbpedia.org/resource/Moondance","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Glad_Tidings"
"http://es.dbpedia.org/resource/Everyone","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Glad_Tidings"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/2000/01/rdf-schema#label","Glad Tidings"
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/2000/01/rdf-schema#comment","«Glad Tidings» es una canción del músico norirlandés Van Morrison publicada como último tema del álbum de 1970 Moondance. Van Morrison comentó sobre la composición de ""Glad Tidings"": """"Glad Tidings"" es sobre un periodo en el que estaba viviendo en Nueva York. Un amigo mío me escribió una carta desde Londres que decía: ""Glad Tidings from London"" (lo cual puede traducirse al español como: ""Buenas noticias desde Londres""). De modo que yo escribí ""Glad Tidings"" desde Nueva York, y fue de ahí de donde saqué la idea""."
"http://es.dbpedia.org/resource/Glad_Tidings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2gk9"
"http://es.dbpedia.org/resource/Glad_Tidings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1970"
"http://es.dbpedia.org/resource/Glad_Tidings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Van_Morrison"
"http://es.dbpedia.org/resource/Glad_Tidings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glad_Tidings"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Everyone"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/grabación","Agosto - noviembre de 1969"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/lanzamiento","Febrero de 1970"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/nombre","Glad Tidings"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/númeroAnterior",9
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/productor","Van Morrison y Lewis Merenstein"
"http://es.dbpedia.org/resource/Glad_Tidings","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Moondance"
"http://es.dbpedia.org/resource/Glad_Tidings","http://dbpedia.org/ontology/wikiPageID",2035259
"http://es.dbpedia.org/resource/Glad_Tidings","http://dbpedia.org/ontology/wikiPageRevisionID",118857632
"http://es.dbpedia.org/resource/Glad_Tidings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanmorrison.co.uk/%3Fm=Content&Content(record_id)=b2950180e54389f3cf9d93ad908ac00e"
"http://es.dbpedia.org/resource/Glad_Tidings","http://dbpedia.org/ontology/wikiPageLength",2893
