"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Santo_Tomé_y_Príncipe_de_2002","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gabriel_Costa"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Santo_Tomé_y_Príncipe_de_2002","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Costa"
"http://es.dbpedia.org/resource/Patrice_Trovoada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabriel_Costa"
"http://es.dbpedia.org/resource/Patrice_Trovoada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Costa"
"http://es.dbpedia.org/resource/Patrice_Trovoada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gabriel_Costa"
"http://es.dbpedia.org/resource/Manuel_Pinto_da_Costa","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Gabriel_Costa"
"http://es.dbpedia.org/resource/Evaristo_Carvalho","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Costa"
"http://es.dbpedia.org/resource/Evaristo_Carvalho","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gabriel_Costa"
"http://es.dbpedia.org/resource/Maria_das_Neves","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabriel_Costa"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Costa"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Arcanjo Ferreira da Costa (1954) es un político santotomense. Fue primer ministro de Santo Tomé y Príncipe desde el 12 de diciembre de 2012 al 25 de noviembre de 2014. Ya había ocupado el mismo cargo del 28 de marzo al 7 de octubre de 2010.​"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cdy7"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Costa"
"http://es.dbpedia.org/resource/Gabriel_Costa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Santo_Tomé_y_Príncipe"
