"subject","predicate","object"
"http://es.dbpedia.org/resource/Eichstätt_(ciudad)","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Altmühl"
"http://es.wikipedia.org/wiki/Río_Altmühl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Altmühl"
"http://es.dbpedia.org/resource/Altmühl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Altmühl"
"http://es.dbpedia.org/resource/Rio_Altmuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Altmühl"
"http://es.dbpedia.org/resource/Rio_Altmühl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Altmühl"
"http://es.dbpedia.org/resource/Río_Altmuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Altmühl"
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/2000/01/rdf-schema#label","Río Altmühl"
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/2000/01/rdf-schema#comment","El río Altmühl es un río de Alemania que discurre por el estado de Baviera. Se trata de un afluente del río Danubio de unos 230 km de longitud. La fuente del Altmühl está situada cerca de la ciudad de Ansbach. Desde aquí, el río corre hacia el sudeste, como un arroyo estrecho para entrar en el Altmühlsee (un lago) al norte de Gunzenhausen. Después de salir de Gunzenhausen, el río describe una amplia curva a través del Jura Francón. Entra en el parque natural Valle Altmühl, famoso por su belleza natural: los meandros del río Altmühl han cortado profundas gargantas en las montañas del Jura Francón."
"http://es.dbpedia.org/resource/Río_Altmühl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m575"
"http://es.dbpedia.org/resource/Río_Altmühl","http://xmlns.com/foaf/0.1/name","Río Altmühl"
"http://es.dbpedia.org/resource/Río_Altmühl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Alemania"
"http://es.dbpedia.org/resource/Río_Altmühl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Baviera"
"http://es.dbpedia.org/resource/Río_Altmühl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Altmühl"
