"subject","predicate","object"
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Evolución territorial del estado de México"
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La Evolución territorial del estado de México ha tenido una historia que ronda los 500 años, para algunos nació con la creación del Imperio Mexica para otros con la creación del Reino de México y con más frecuencia con la creación de los estados formantes de la Federación Mexicana en 1824, en cualquier caso forma parte del estado mexicano y se le nombra como uno de los estados de la república, nominalmente es popularmente conocido como “Estado de México” sin embargo su nombre oficial es solo “México”."
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_México"
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_México"
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolución_territorial_del_estado_de_México"
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://es.dbpedia.org/property/autor","McGogam, Gerald L."
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://es.dbpedia.org/property/editorial","México: Colegio Mexiquense e INEGI"
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://es.dbpedia.org/property/id",968
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://es.dbpedia.org/property/título","Geografía histórica política de la reforma"
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://dbpedia.org/ontology/wikiPageID",4769550
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",129846663
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://dbpedia.org/ontology/wikiPageLength",40909
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolución_territorial_del_estado_de_México?oldid=129846663&ns=0"
"http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México","http://dbpedia.org/ontology/abstract","La Evolución territorial del estado de México ha tenido una historia que ronda los 500 años, para algunos nació con la creación del Imperio Mexica para otros con la creación del Reino de México y con más frecuencia con la creación de los estados formantes de la Federación Mexicana en 1824, en cualquier caso forma parte del estado mexicano y se le nombra como uno de los estados de la república, nominalmente es popularmente conocido como “Estado de México” sin embargo su nombre oficial es solo “México”."
"http://es.wikipedia.org/wiki/Evolución_territorial_del_estado_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolución_territorial_del_estado_de_México"
