"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sucupira_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucupira_(telenovela)"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Sucupira"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Sucupira (telenovela)"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Sucupira es una telenovela chilena del género comedia, dirigida por Vicente Sabatini, producida por Verónica Saquel y escrita por Víctor Carrasco, emitida por la cadena pública Televisión Nacional de Chile durante el primer semestre de 1996. La primera temporada está basada en la telenovela brasileña O Bem-Amado creada por Dias Gomes. Mientras que la segunda y tercera temporada, sirvió como spin-off de la telenovela Sucupira, la comedia, dando continuidad con la historia del protagonista. Se estrenó en mayo de 1998 y concluyó en agosto de 1999, cuyo actores invitados fueron Claudia Di Girolamo, Alfredo Castro y Eduardo Barril, quienes no participaron en la primera temporada."
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1996"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_brasileñas"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1996"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucupira_(telenovela)"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/ambientación","Papudo y Zapallar, 1996"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Timbalada"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Víctor_Carrasco"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/director","Paula Nasser"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/director","Vicente Sabatini"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Patricio_González_(director)"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/director","Leonardo Rojas"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/directorCreativo","Sergio Zapata"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/editor","Miguel Garrido"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/editor","Jaime Pagani"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Víctor_Carrasco"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/guionista","Gonzalo Peralta"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/guionista","Hugo Morales"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/lema","El paraíso del amor"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/numEpisodios",108
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","ATV"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Teleamazonas"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","SíTV"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TV Azteca"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Repretel"
