"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Pirin_Blagoevgrad","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Blagóevgrad"
"http://es.dbpedia.org/resource/Blagoevgrad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blagóevgrad"
"http://es.dbpedia.org/resource/Blagoevgrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blagóevgrad"
"http://dbpedia.org/resource/Blagoevgrad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blagóevgrad"
"http://es.dbpedia.org/resource/Nikolái_Bodurov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Blagóevgrad"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/2000/01/rdf-schema#label","Blagóevgrad"
"http://es.dbpedia.org/resource/Blagóevgrad","http://www.w3.org/2000/01/rdf-schema#comment","Blagóevgrad (en búlgaro, Благо̀евград, antiguamente: Го̀рна Джумая̀, Gorna Dzhumayá) es una ciudad de Bulgaria. Es la capital de la provincia homónima y, dentro de dicha provincia, es la sede administrativa del municipio homónimo. La ciudad es el centro económico y cultural del suroeste de Bulgaria. Está situada en el valle del Estrimón a los pies de las montañas Rila y Pirin, cerca de la frontera con Grecia, Serbia y Macedonia del Norte."
"http://es.dbpedia.org/resource/Blagóevgrad","http://xmlns.com/foaf/0.1/name","Blagóevgrad"
"http://es.dbpedia.org/resource/Blagóevgrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Blagóevgrad"
"http://es.dbpedia.org/resource/Blagóevgrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blagóevgrad"
"http://es.dbpedia.org/resource/Blagóevgrad","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Blagóevgrad","http://es.dbpedia.org/property/cp",2700
