"subject","predicate","object"
"http://es.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia"
"http://es.dbpedia.org/resource/Kathimeriní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",1319936
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",65903836
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_Grecia?oldid=65903836&ns=14"
"http://es.dbpedia.org/resource/To_Vima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia"
"http://es.dbpedia.org/resource/Eleftherotypía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia"
"http://es.dbpedia.org/resource/Estía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia"
"http://es.dbpedia.org/resource/Makedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia"
"http://es.dbpedia.org/resource/Gaceta_del_Gobierno_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia"
