"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_de_Irlanda","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_de_Irlanda","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Luxemburgo","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Luxemburgo","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Nepal_(Marxista-Leninista_Unificado)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Nepal_(Marxista-Leninista_Unificado)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Sudán","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Sudán","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Canadá","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Canadá","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Israelí","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Israelí","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Colombiano","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Colombiano","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bohemia_y_Moravia","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bohemia_y_Moravia","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Progresista_del_Pueblo_(Guyana)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Progresista_del_Pueblo_(Guyana)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Nuevo_Partido_Comunista_de_Yugoslavia","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Nuevo_Partido_Comunista_de_Yugoslavia","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Egipcio","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Egipcio","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Polaco_(2002)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Polaco_(2002)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tayikistán","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tayikistán","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Popular_Revolucionario_de_Laos","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Popular_Revolucionario_de_Laos","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Palestino_(1990)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_Comunista_Palestino_(1990)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_Palestino","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Encuentro_Internacional_de_Partidos_Comunistas_y_Obreros"
