"subject","predicate","object"
"http://dbpedia.org/resource/Fiat_X1/9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_X1/9"
"http://es.dbpedia.org/resource/Fiat_128","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Fiat_X1/9"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://www.w3.org/2000/01/rdf-schema#label","Fiat X1/9"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://www.w3.org/2000/01/rdf-schema#comment","El  Fiat X1/9  es un automóvil deportivo producido por el fabricante italiano Fiat entre los años 1972 y 1989. Es un cupé con motor central-trasero transversal y tracción trasera. El X1/9 es una evolución del prototipo Autobianchi A112 Runabout con un estilo de Bertone bajo el diseñador principal Marcello Gandini. El X1/9 es heredero del Fiat 850 Spider y está basado mecánicamente en el Fiat 128 Sport 1300."
"http://es.dbpedia.org/resource/Fiat_X1/9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjfs"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://xmlns.com/foaf/0.1/name","Fiat X1/9"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Fiat"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiat_X1/9"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://es.dbpedia.org/property/altura",1972
"http://es.dbpedia.org/resource/Fiat_X1/9","http://es.dbpedia.org/property/altura",1978
"http://es.dbpedia.org/resource/Fiat_X1/9","http://es.dbpedia.org/property/ancho","1570.0"
"http://es.dbpedia.org/resource/Fiat_X1/9","http://es.dbpedia.org/property/carrocería","Dos asientos targa"
