"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_Ventillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Ventillas"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/2000/01/rdf-schema#label","Las Ventillas"
"http://es.dbpedia.org/resource/Las_Ventillas","http://www.w3.org/2000/01/rdf-schema#comment","Las Ventillas es una localidad y pedanía española perteneciente al municipio de Motril, en la provincia de Granada. Está situada en la parte central de la comarca de la Costa Granadina. Cerca de esta localidad se encuentran los núcleos de Puntalón y El Varadero."
"http://es.dbpedia.org/resource/Las_Ventillas","http://xmlns.com/foaf/0.1/name","Las Ventillas"
"http://es.dbpedia.org/resource/Las_Ventillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Tropical"
"http://es.dbpedia.org/resource/Las_Ventillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Las_Ventillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Las_Ventillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motril"
"http://es.dbpedia.org/resource/Las_Ventillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Ventillas"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Costa_Tropical"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/cp",18600
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/municipio","border|20px Motril"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/nombre","Las Ventillas"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Motril"
"http://es.dbpedia.org/resource/Las_Ventillas","http://es.dbpedia.org/property/población",156
"http://es.dbpedia.org/resource/Las_Ventillas","http://dbpedia.org/ontology/wikiPageID",3242603
"http://es.dbpedia.org/resource/Las_Ventillas","http://dbpedia.org/ontology/wikiPageRevisionID",120423732
"http://es.dbpedia.org/resource/Las_Ventillas","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Las_Ventillas","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Las_Ventillas","http://dbpedia.org/ontology/censusYear","2013"
