"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugenia_Astur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenia_Astur"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/2000/01/rdf-schema#label","Eugenia Astur"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/2000/01/rdf-schema#comment","Enriqueta García Infanzón, conocida por el seudónimo Eugenia Astur nació en la villa Tineo el 10 de marzo de 1888, y allí falleció el 10 de enero de 1947.Procedía de una familia vinculada con la hidalguía rural. Atraída por las letras, desde su juventud, publicó crónicas, artículos periodísticos y cuentos. Según Jesús Evaristo Casariego – que la trató personalmente – la primera publicación de Eugenia Astur fue en la revista La Lectura Dominical en 1916."
"http://es.dbpedia.org/resource/Eugenia_Astur","http://xmlns.com/foaf/0.1/name","Enriqueta García Infanzón"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenia_Astur"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://es.dbpedia.org/property/apodo","Eugenia Astur"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Eugenia_Astur","http://es.dbpedia.org/property/imagen","Eugenia_Astur.jpg"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://es.dbpedia.org/property/lugarDeFallecimiento","Tineo"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tineo"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://es.dbpedia.org/property/nombre","Enriqueta García Infanzón"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tineo"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tineo"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://dbpedia.org/ontology/wikiPageID",7385531
"http://es.dbpedia.org/resource/Eugenia_Astur","http://dbpedia.org/ontology/wikiPageRevisionID",123630988
"http://es.dbpedia.org/resource/Eugenia_Astur","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.tesorodeoviedo.es/index.php%3Ftitle=Enriqueta_Garc%C3%ADa_Infanz%C3%B3n"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Eugenia_Astur","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eugenia_Astur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenia_Astur?oldid=123630988&ns=0"
