"subject","predicate","object"
"http://es.wikipedia.org/wiki/Twelve_Bens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twelve_Bens"
"http://es.dbpedia.org/resource/Binn_Bhán","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Twelve_Bens"
"http://es.dbpedia.org/resource/Binn_Bhán","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Twelve_Bens"
"http://es.dbpedia.org/resource/Twelve_Bens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Twelve_Bens","http://www.w3.org/2000/01/rdf-schema#label","Twelve Bens"
"http://es.dbpedia.org/resource/Twelve_Bens","http://www.w3.org/2000/01/rdf-schema#comment","Twelve Bens o Twelve Pins (irlandés Na Beanna Beola) es una pequeña cordillera de sierras de cuarcita de picos muy agudos, ubicado en el noreste de  en Connemara en el oeste de la República de Irlanda. Los  pueden recorrer los doce picos en un solo día. Topográficamente, esta cordillera está emparentada con la cordillera Maumturks al otro lado del solitario  (y la ruta de , un ). La frecuente pluviosidad y las montañas muy escarpadas producen una abundancia de pequeños arroyos y corrientes que descienden hasta los valles de fondo ancho que quedan debajo de los Twelve Pins para unirse a cursos de agua más grandes. Los Twelve Pins no son excepcionalmente altos, con su pico más alto de aproximadamente 730 metros. Proporcionan excelentes oportunidades para caminar y trepar para los entusiastas"
"http://es.dbpedia.org/resource/Twelve_Bens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043dvf"
"http://es.dbpedia.org/resource/Twelve_Bens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5
"http://es.dbpedia.org/resource/Twelve_Bens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.81
"http://es.dbpedia.org/resource/Twelve_Bens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Twelve_Bens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Galway"
"http://es.dbpedia.org/resource/Twelve_Bens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twelve_Bens"
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/altitud",729
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Binn_Bhán"
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/foto","Polladirk_river_and_Twelve_Bens.JPG"
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/nombre","Twelve Bens"
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/país","Connacht,"
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/pieDeFoto","Panorama de los Twelve Bens"
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Twelve_Bens","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Twelve_Bens","http://dbpedia.org/ontology/wikiPageID",3611917
"http://es.dbpedia.org/resource/Twelve_Bens","http://dbpedia.org/ontology/wikiPageRevisionID",118639525
"http://es.dbpedia.org/resource/Twelve_Bens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050302123804/http:/www.mountaineering.ie/features/list600/l600main.htm"
"http://es.dbpedia.org/resource/Twelve_Bens","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Twelve_Bens","http://www.georss.org/georss/point","53.5 -9.81"
"http://es.dbpedia.org/resource/Twelve_Bens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Twelve_Bens?oldid=118639525&ns=0"
