"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lygkos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lygkos"
"http://es.dbpedia.org/resource/Pindo","http://es.dbpedia.org/property/prominencia","http://es.dbpedia.org/resource/Lygkos"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/2000/01/rdf-schema#label","Lygkos"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/2000/01/rdf-schema#comment","Lygkos o Ligkos (raramente Lygos o Ligos (en griego: Λύγκος), forma antigua: Lyngos o Lingos) es una montaña en la parte oriental de la prefectura de Ioánina y el oeste de Grevená en el noroeste de Grecia. La montaña forma parte de la cordillera del Pindo. Su máxima elevación es de 2.249 m. Su longitud es de aproximadamente 20 a 30 km de norte a sur y su anchura es aproximadamente de 20 km de norte a sur. El río Aóos fluye al oeste y otro al este."
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjwt5"
"http://es.dbpedia.org/resource/Lygkos","http://xmlns.com/foaf/0.1/name","Lygkos"
"http://es.dbpedia.org/resource/Lygkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Grecia"
"http://es.dbpedia.org/resource/Lygkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Grecia"
"http://es.dbpedia.org/resource/Lygkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pindo"
"http://es.dbpedia.org/resource/Lygkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lygkos"
"http://es.dbpedia.org/resource/Lygkos","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pindo"
"http://es.dbpedia.org/resource/Lygkos","http://es.dbpedia.org/property/elevación",2249
"http://es.dbpedia.org/resource/Lygkos","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Lygkos","http://es.dbpedia.org/property/nombre","Lygkos"
"http://es.dbpedia.org/resource/Lygkos","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Lygkos","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Lygkos","http://dbpedia.org/ontology/wikiPageID",3544003
"http://es.dbpedia.org/resource/Lygkos","http://dbpedia.org/ontology/wikiPageRevisionID",124145481
"http://es.dbpedia.org/resource/Lygkos","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Lygkos","http://dbpedia.org/ontology/prominence",2249.0
"http://es.dbpedia.org/resource/Lygkos","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Pindo"
"http://es.dbpedia.org/resource/Lygkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lygkos?oldid=124145481&ns=0"
"http://es.dbpedia.org/resource/Lygkos","http://dbpedia.org/ontology/abstract","Lygkos o Ligkos (raramente Lygos o Ligos (en griego: Λύγκος), forma antigua: Lyngos o Lingos) es una montaña en la parte oriental de la prefectura de Ioánina y el oeste de Grevená en el noroeste de Grecia. La montaña forma parte de la cordillera del Pindo. Su máxima elevación es de 2.249 m. Su longitud es de aproximadamente 20 a 30 km de norte a sur y su anchura es aproximadamente de 20 km de norte a sur. El río Aóos fluye al oeste y otro al este."
"http://es.dbpedia.org/resource/Lynkos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lygkos"
"http://es.dbpedia.org/resource/Smolikas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lygkos"
"http://es.dbpedia.org/resource/Smólikas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lygkos"
"http://dbpedia.org/resource/Lygkos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lygkos"
