"subject","predicate","object"
"http://dbpedia.org/resource/FC_Okzhetpes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau"
"http://es.dbpedia.org/resource/FC_Okzhetpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/2000/01/rdf-schema#label","FC Okzhetpes Kokshetau"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club Okzhetpes Kokshetau (en kazajo, Оқжетпес Футбол Клубы) es un equipo de fútbol de Kazajistán que juega en la Liga Premier de Kazajistán, la primera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zqd1"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://xmlns.com/foaf/0.1/name","Football Club Okzhetpes Kokshetau"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://xmlns.com/foaf/0.1/name","Okzhetpes"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://xmlns.com/foaf/0.1/name","Оқжетпес Көкшетау Футбол Клубы"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://xmlns.com/foaf/0.1/homepage","http://www.okzhetpes.kz/"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1968"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1968"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Premier_de_Kazajistán"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_han_cambiado_de_ciudad"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Okzhetpes_Kokshetau"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Kazajistán"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/entrenador","Vladimir Mukhanov"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Torpedo_Stadium_(Kokshetau)"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/fundación",1968
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Kazajistán"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zhasulan_Moldakaraev"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rinat_Abdulin"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Plamen_Dimov"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ilya_Kalinin"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Timur_Zhakupov"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aslan_Dzhanuzakov"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Azat_Ersalimov"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Timur_Baizhanov"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Loria"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dzhurakhon_Babakhanov"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Deimantas_Petravičius"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ivan_Bobko"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miras_Tuliev"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Uladzislaw_Kasmynin"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Milan_Stojanović_(futbolista_serbio)"
"http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Evgeny_Ashikhmin"
