"subject","predicate","object"
"http://es.dbpedia.org/resource/Danzas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Danzas de Colombia"
"http://es.dbpedia.org/resource/Danzas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Algunos de los bailes típicos de la región norte de Colombia son: Bulle-rengue, Ciempiés, Cumbia, Diablos y espejos, Farotas, Gaita, Garabato, Pilandera, Seré sese, etc."
"http://es.dbpedia.org/resource/Danzas_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Colombia"
"http://es.dbpedia.org/resource/Danzas_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danzas_de_Colombia"
"http://es.dbpedia.org/resource/Danzas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5796041
"http://es.dbpedia.org/resource/Danzas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",130454843
"http://es.dbpedia.org/resource/Danzas_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",10539
"http://es.dbpedia.org/resource/Danzas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danzas_de_Colombia?oldid=130454843&ns=0"
"http://es.dbpedia.org/resource/Danzas_de_Colombia","http://dbpedia.org/ontology/abstract","Algunos de los bailes típicos de la región norte de Colombia son: Bulle-rengue, Ciempiés, Cumbia, Diablos y espejos, Farotas, Gaita, Garabato, Pilandera, Seré sese, etc."
"http://es.wikipedia.org/wiki/Danzas_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danzas_de_Colombia"
