"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Rubio_Goula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Rubio_Goula"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rubio Goula"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rubio Goula (Játiva, ? - ?), abogado, político, banquero y comerciante valenciano."
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Valencia"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XV_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Estado_de_España"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Játiva_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Rubio_Goula"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://dbpedia.org/ontology/wikiPageID",3665566
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://dbpedia.org/ontology/wikiPageRevisionID",114379382
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLSS.fmt&DOCS=1-100&DOCORDER=FIFO&OPDEF=Y&QUERY=(100680.NDIP.)"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100704204408/http:/www.alfonselmagnanim.com/MEDIA/dicci_pol_val.pdf"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Rubio_Goula?oldid=114379382&ns=0"
"http://es.dbpedia.org/resource/Francisco_Rubio_Goula","http://dbpedia.org/ontology/abstract","Francisco Rubio Goula (Játiva, ? - ?), abogado, político, banquero y comerciante valenciano."
