"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Horticultores del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Horticultores del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Horticultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1876759
"http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",71615352
"http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Horticultores_del_Reino_Unido?oldid=71615352&ns=14"
"http://es.dbpedia.org/resource/John_Gould_Veitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/David_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Philip_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Cattley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Loddiges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Timothy_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Walter_Elias_Broadway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ernest_Charles_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eleanour_Sinclair_Rohde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Cantley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fred_Stoker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Hervey_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Nicholson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Frederick_Conrad_Sander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Herbert_Veitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Reginald_John_Farrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
