"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/2000/01/rdf-schema#label","Amazilia edward"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/2000/01/rdf-schema#comment","La amazilia de Edward​ (Amazilia edward) es una especie de ave apodiforme de la familia de los colibrís (Trochilidae). A veces es colocado en el género Saucerottia. Es sobre todo conocido por el nombre de amazilia vientriblanca o gorrión, una opción mucho más lógica para un pájaro con el pecho verde y el vientre blanco. Se encuentra en Costa Rica, Panamá y el extremo noroeste de Colombia (cerca de la frontera con Panamá). Su hábitat natural son las tierras bajas subtropicales o tropicales, bosques húmedoss, subtropicales o tropicales húmedos montanos, y bosques antiguos muy degradados."
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtqzv"
"http://es.dbpedia.org/resource/Amazilia_edward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourcier"
"http://es.dbpedia.org/resource/Amazilia_edward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Amazilia_edward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazilia"
"http://es.dbpedia.org/resource/Amazilia_edward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Amazilia_edward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1846"
"http://es.dbpedia.org/resource/Amazilia_edward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazilia_edward"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/binomial","Amazilia edward"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/binomialAuthority","DeLattre & Bourcier, 1846"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/genus","Amazilia"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/nombre","Amazilia edward"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/rangeMap","Amazilia edward map.svg"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/species","A. edward"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amazilia_edward","http://es.dbpedia.org/property/synonyms","Saucerottia edward"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/wikiPageID",4498230
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/wikiPageRevisionID",118986256
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/synonym","Saucerottia edward"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amazilia"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazilia_edward","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amazilia_edward?oldid=118986256&ns=0"
"http://es.dbpedia.org/resource/Amazilia_edward","http://dbpedia.org/ontology/abstract","La amazilia de Edward​ (Amazilia edward) es una especie de ave apodiforme de la familia de los colibrís (Trochilidae). A veces es colocado en el género Saucerottia. Es sobre todo conocido por el nombre de amazilia vientriblanca o gorrión, una opción mucho más lógica para un pájaro con el pecho verde y el vientre blanco. Se encuentra en Costa Rica, Panamá y el extremo noroeste de Colombia (cerca de la frontera con Panamá). Su hábitat natural son las tierras bajas subtropicales o tropicales, bosques húmedoss, subtropicales o tropicales húmedos montanos, y bosques antiguos muy degradados."
"http://es.dbpedia.org/resource/Saucerottia_edward","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_edward"
"http://dbpedia.org/resource/Snowy-bellied_hummingbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazilia_edward"
"http://es.dbpedia.org/resource/Amazilia_de_Edward","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_edward"
"http://es.wikipedia.org/wiki/Amazilia_edward","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazilia_edward"
