"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Verdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Verdi"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/2000/01/rdf-schema#label","Lago Verdi"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Verdi  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 3104 metros sobre el nivel del mar. Tiene una superficie de 2,4 hectáreas y una profundidad máxima de 26 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe."
"http://es.dbpedia.org/resource/Lago_Verdi","http://xmlns.com/foaf/0.1/name","Verdi Lake"
"http://es.dbpedia.org/resource/Lago_Verdi","http://xmlns.com/foaf/0.1/name","Lago Verdi"
"http://es.dbpedia.org/resource/Lago_Verdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Verdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Verdi"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/altitud","3104 m"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/imagen","VerdiLakeNV.jpg"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/nombre","Lago Verdi"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/nombreOriginal","Verdi Lake"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Verdi"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/profundidadMáxima","26 m"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/superficie","2.4"
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Verdi","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Verdi","http://dbpedia.org/ontology/wikiPageID",8818474
"http://es.dbpedia.org/resource/Lago_Verdi","http://dbpedia.org/ontology/wikiPageRevisionID",120612324
"http://es.dbpedia.org/resource/Lago_Verdi","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/Lago_Verdi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Verdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Verdi?oldid=120612324&ns=0"
"http://es.dbpedia.org/resource/Lago_Verdi","http://dbpedia.org/ontology/abstract","El lago Verdi  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 3104 metros sobre el nivel del mar. Tiene una superficie de 2,4 hectáreas y una profundidad máxima de 26 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe. El lago Verdi es inusual en dos aspectos. Es el lago situado a mayor altitud de las montañas Ruby, y por lo tanto es el último en descongelarse en la primavera. Además, normalmente no tiene una salida de agua en superficie. El agua del lago se filtra en el suelo y emerge como un resorte varios cientos de metros más abajo del cañón de Talbot. Esta es la principal fuente de flujo a Talbot Creek, que después de salir de las montañas pasa cerca de la comunidad de Lamoille, se funde con el Lamoille Creek, que luego serpentea por el valle de Lamoille y se fusiona con la rama principal del río Humboldt."
"http://dbpedia.org/resource/Verdi_Lake_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Verdi"
