"subject","predicate","object"
"http://es.dbpedia.org/resource/Seswaa","http://www.w3.org/2000/01/rdf-schema#label","Seswaa"
"http://es.dbpedia.org/resource/Seswaa","http://www.w3.org/2000/01/rdf-schema#comment","El seswaa es un plato de carne tradicional de Botsuana, hecho de ternera, cabra, pollo o carne de cordero.​ La carne grasosa es generalmente hervida hasta ponerse tierna en cualquier tarro, con ""suficiente sal,"" y desmenuzada o golpeada.​​ Es a menudo servido con pap (harina de maíz) o gachas de harina de sorgo.​​"
"http://es.dbpedia.org/resource/Seswaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_carne"
"http://es.dbpedia.org/resource/Seswaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Botsuana"
"http://es.dbpedia.org/resource/Seswaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Seswaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seswaa"
"http://es.dbpedia.org/resource/Seswaa","http://dbpedia.org/ontology/wikiPageID",6972526
"http://es.dbpedia.org/resource/Seswaa","http://dbpedia.org/ontology/wikiPageRevisionID",121129687
"http://es.dbpedia.org/resource/Seswaa","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Seswaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seswaa?oldid=121129687&ns=0"
"http://es.dbpedia.org/resource/Seswaa","http://dbpedia.org/ontology/abstract","El seswaa es un plato de carne tradicional de Botsuana, hecho de ternera, cabra, pollo o carne de cordero.​ La carne grasosa es generalmente hervida hasta ponerse tierna en cualquier tarro, con ""suficiente sal,"" y desmenuzada o golpeada.​​ Es a menudo servido con pap (harina de maíz) o gachas de harina de sorgo.​​"
"http://dbpedia.org/resource/Seswaa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seswaa"
"http://es.wikipedia.org/wiki/Seswaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seswaa"
