"subject","predicate","object"
"http://es.wikipedia.org/wiki/Presidente_del_Parlamento_Latinoamericano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Parlamento Latinoamericano"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente del Parlamento Latinoamericano es el cargo de la estructura del Parlatino que representa al Organismo y para el óptimo cumplimiento de sus funciones, el Presidente trabajará desde la Sede Permanente el tiempo que sea necesario, mientras dure en el ejercicio de su mandato."
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_del_Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/sedeInstitucional","Ave. Principal de Amador, Edificio Parlamento Latinoamericano. Apartado Zona 4, Panamá Ministerio R.R.E.E., casilla 1527"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/cargo","Presidente del"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/cargo","Parlamento Latinoamericano"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/creación",1965
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/designadoCargo","Presidente"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/designadoPor","Parlamento Latinoamericano (por mayoría )"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/duración","?"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/insignia","PARLATINO-LOGO.png"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/pieInsignia","Emblema"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Luis_León"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/residencia","Panamá (ciudad),"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/titular","Dip. Elías Castillo"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Señor"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://dbpedia.org/ontology/wikiPageID",8291448
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://dbpedia.org/ontology/wikiPageRevisionID",120155324
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://dbpedia.org/ontology/wikiPageLength",5606
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_del_Parlamento_Latinoamericano?oldid=120155324&ns=0"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://dbpedia.org/ontology/abstract","El Presidente del Parlamento Latinoamericano es el cargo de la estructura del Parlatino que representa al Organismo y para el óptimo cumplimiento de sus funciones, el Presidente trabajará desde la Sede Permanente el tiempo que sea necesario, mientras dure en el ejercicio de su mandato."
"http://es.dbpedia.org/resource/Blanca_Alcalá","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Parlamento_Latinoamericano","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano"
