"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oenanthe_javanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oenanthe_javanica"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe javanica"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/2000/01/rdf-schema#comment","Oenanthe javanica (nombres comunes: perejil japonés, apio chino, perejil cisterna y apio de agua), es una hierba perenne del género Oenanthe, cultivada en mayor medida en países asiáticos, de donde es originaria."
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1gqs"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://xmlns.com/foaf/0.1/name","Oenanthe javanica"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apiaceae"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oenanthe_javanica"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/binomial","Oenanthe javanica"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oenanthe_(planta)"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/imageCaption","Oenanthe javanica"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/name","Oenanthe javanica"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://es.dbpedia.org/property/species","O. javanica"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://dbpedia.org/ontology/wikiPageID",6095295
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://dbpedia.org/ontology/wikiPageRevisionID",129991777
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oenanthe_(planta)"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oenanthe_javanica?oldid=129991777&ns=0"
"http://es.dbpedia.org/resource/Oenanthe_javanica","http://dbpedia.org/ontology/abstract","Oenanthe javanica (nombres comunes: perejil japonés, apio chino, perejil cisterna y apio de agua), es una hierba perenne del género Oenanthe, cultivada en mayor medida en países asiáticos, de donde es originaria."
"http://es.dbpedia.org/resource/Apio_chino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oenanthe_javanica"
"http://es.dbpedia.org/resource/Perejil_cisterna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oenanthe_javanica"
"http://es.dbpedia.org/resource/Perejil_japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oenanthe_javanica"
"http://dbpedia.org/resource/Oenanthe_javanica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oenanthe_javanica"
