"subject","predicate","object"
"http://dbpedia.org/resource/Korvpalli_Meistriliiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/Korvpalli_Meistriliiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/SEB_Korvpalli_Meistriliiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/Ivano_Newbill","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.wikipedia.org/wiki/Alexela_Korvpalli_Meistriliiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/Ken_Allen_Johnson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/Rauno_Nurger","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/Tartu_Ülikool/Rock","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://www.w3.org/2000/01/rdf-schema#label","Alexela Korvpalli Meistriliiga"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://www.w3.org/2000/01/rdf-schema#comment","La Alexela KML (Korvpalli Meistriliiga) es la máxima competición de baloncesto de Estonia. Fue fundada en 1925 con el nombre de Meistriliiga, cambiando su nombre al actual en 2004. El primer torneo del Campeonato de Baloncesto de Estonia se celebró en 1925. Durante la ocupación soviética ( 1941-91 ), la liga fue llamada Campeonato de Estonia de la República Soviética Socialista. La liga fue nombrada Korvpalli Meistriliiga ( KML ) en 1992 después de que Estonia recuperó su independencia."
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://xmlns.com/foaf/0.1/homepage","http://www.basket.ee"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Estonia"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexela_Korvpalli_Meistriliiga"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/border","black"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/BC_Kalev/Cramo"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/caption","Localización de los equipos de la Korvpalli Meistriliiga"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/equipos",9
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/fundación",1925
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/gerente","Jüri Ratas"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/titulo","Korvpalli Meistriliiga"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/tv","Eesti Televisioon, TV6 Estonia, Delfi TV"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/web","http://www.basket.ee"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://es.dbpedia.org/property/width",300
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://dbpedia.org/ontology/wikiPageID",2846099
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://dbpedia.org/ontology/wikiPageRevisionID",125916059
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://basket.ee"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/Estonia/basketball.asp"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basket.ee"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://dbpedia.org/ontology/wikiPageLength",37409
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexela_Korvpalli_Meistriliiga?oldid=125916059&ns=0"
"http://es.dbpedia.org/resource/Alexela_Korvpalli_Meistriliiga","http://dbpedia.org/ontology/abstract","La Alexela KML (Korvpalli Meistriliiga) es la máxima competición de baloncesto de Estonia. Fue fundada en 1925 con el nombre de Meistriliiga, cambiando su nombre al actual en 2004. El primer torneo del Campeonato de Baloncesto de Estonia se celebró en 1925. Durante la ocupación soviética ( 1941-91 ), la liga fue llamada Campeonato de Estonia de la República Soviética Socialista. La liga fue nombrada Korvpalli Meistriliiga ( KML ) en 1992 después de que Estonia recuperó su independencia. La liga KML, que se juega bajo las reglas FIBA, actualmente consta de 9 equipos. Desde 2013, Alexela, una empresa de energía de Estonia, ha sido el principal patrocinador de la liga KML."
