"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Años 1850 en Rusia"
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1850 en Rusia"
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1850"
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia","http://dbpedia.org/ontology/wikiPageID",6891004
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",114953178
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1850_en_Rusia?oldid=114953178&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia"
"http://es.dbpedia.org/resource/Hexametilentetramina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia"
