"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Museo Livingstone"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Livingstone  es un museo zambiano situado en Livingstone, la antigua capital de Rodesia del Norte."
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1qzc"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://xmlns.com/foaf/0.1/name","Museo Livingstone"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.museums.co.zm/Livingstone%20Museum.htm"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_ciencias"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Livingstone"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Livingstone_(Zambia)"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://es.dbpedia.org/property/imagen","Livingstone Museum, Livingstone  Krzysztof Błażyca 2011.jpg"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://es.dbpedia.org/property/inauguración",1934
"http://es.dbpedia.org/resource/Museo_Livingstone","http://es.dbpedia.org/property/nombre","Museo Livingstone"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://es.dbpedia.org/property/pie","Fachada del museo"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.museums.co.zm/Livingstone%20Museum.htm"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/wikiPageID",3886532
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/wikiPageRevisionID",119087555
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.museums.co.zm/Livingstone%20Museum.htm"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/cea_0008-0055_1999_num_39_155_1775"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505035416/http:/www.museums.co.zm/Livingstone%20Museum.htm"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zambiatourism.com/travel/places/museums.htm"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/wikiPageLength",3626
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Livingstone_(Zambia)"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Zambia"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Livingstone?oldid=119087555&ns=0"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://dbpedia.org/ontology/abstract","El Museo Livingstone  es un museo zambiano situado en Livingstone, la antigua capital de Rodesia del Norte."
"http://es.wikipedia.org/wiki/Museo_Livingstone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Livingstone"
"http://dbpedia.org/resource/Livingstone_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Livingstone"
