"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Serranía_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Nudo_de_Paramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Córdoba (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Córdoba (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)","http://dbpedia.org/ontology/wikiPageID",5103545
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",74302068
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Córdoba_(Colombia)?oldid=74302068&ns=14"
"http://es.dbpedia.org/resource/Serranía_de_Ayapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Golfo_de_Morrosquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Región_de_La_Mojana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Córdoba_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Córdoba_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Golfo_de_Darién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Serranía_de_Abibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Córdoba_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córdoba_(Colombia)"
