"subject","predicate","object"
"http://dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Ricardo_Echegaray","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administración_federal_de_ingresos_públicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Claudio_Moroni","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Publicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administración_federal_de_ingresos_publicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administracion_federal_de_ingresos_publicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administracion_Federal_de_Ingresos_Públicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administracion_federal_de_ingresos_públicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/AFIP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Leandro_Cuccioli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Carlos_Rafael_Fernández","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Dirección_General_de_Aduanas_(Argentina)","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Mercedes_Marcó_del_Pont","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administracion_Federal_de_Ingresos_Publicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Alberto_Abad","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Afip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://www.w3.org/2000/01/rdf-schema#label","Administración Federal de Ingresos Públicos"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://www.w3.org/2000/01/rdf-schema#comment","La Administración Federal de Ingresos Públicos (AFIP) es un organismo de recaudación de impuestos autárquico del Estado argentino dependiente del Ministerio de Economía. Es el encargado de la aplicación, percepción, recaudación y fiscalización de las rentas e impuestos nacionales, tanto internos a través de la Dirección General Impositiva, como sobre la nómina salarial a través de la Dirección General de los Recursos de la Seguridad Social, como externos a través de la Dirección General de Aduanas. Asimismo, y dentro de sus atribuciones, le corresponde regular las obligaciones y derechos de los contribuyentes."
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_Federal_de_Ingresos_Públicos"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/acrónimo","AFIP"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/creado",19
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Economía_(Argentina)"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/imagen","AFIP_.JPG"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/logo","Afip logo.png"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/nombre","Administración Federal de Ingresos Públicos"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/sede","Av. Hipólito Yrigoyen 370"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/sitioWeb","http://www.afip.gob.ar/"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/tipo","Administración Federal Secretaría de Estado"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Mercedes_Marcó_del_Pont"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://es.dbpedia.org/property/titularTipo","Administrador Federal"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://dbpedia.org/ontology/wikiPageID",226859
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://dbpedia.org/ontology/wikiPageRevisionID",130521040
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afip.gob.ar/"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://dbpedia.org/ontology/wikiPageLength",10830
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_Federal_de_Ingresos_Públicos?oldid=130521040&ns=0"
"http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos","http://dbpedia.org/ontology/abstract","La Administración Federal de Ingresos Públicos (AFIP) es un organismo de recaudación de impuestos autárquico del Estado argentino dependiente del Ministerio de Economía. Es el encargado de la aplicación, percepción, recaudación y fiscalización de las rentas e impuestos nacionales, tanto internos a través de la Dirección General Impositiva, como sobre la nómina salarial a través de la Dirección General de los Recursos de la Seguridad Social, como externos a través de la Dirección General de Aduanas. Asimismo, y dentro de sus atribuciones, le corresponde regular las obligaciones y derechos de los contribuyentes. Anteriormente la Dirección General Impositiva y la Administración Nacional de Aduanas funcionaban como organismos independientes el uno del otro, y fueron puestos bajo la misma órbita de la AFIP durante el gobierno del presidente Carlos Menem, mediante el Decreto 1156/96 y el Decreto 618/97.​​ A raíz de la pandemia del coronavirus y el parate económico generado por la cuarentena, los monotributistas pueden acceder a un crédito a tasa cero."
"http://es.dbpedia.org/resource/Armando_Caro_Figueroa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
"http://es.wikipedia.org/wiki/Administración_Federal_de_Ingresos_Públicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_Federal_de_Ingresos_Públicos"
