"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_de_Salobrena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Salobreña/La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Salobrena_La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_la_Cagaílla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Salobreña_/_La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Salobreña_La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_Salobreña/La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_la_Cagailla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Salobrena/La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.wikipedia.org/wiki/Playa_de_Salobreña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_Salobrena_La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://www.w3.org/2000/01/rdf-schema#label","Playa de Salobreña"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://www.w3.org/2000/01/rdf-schema#comment","La playa de Salobreña o de La Cagadilla está situada en el municipio español de Salobreña, en la provincia de Granada, comunidad autónoma de Andalucía. Es una playa larga y estrecha, a lo largo de una zona de uso agrícola posee un largo de alrededor de 1.200 metros y un ancho promedio de 40 metros. En febrero de 2016, el Ayuntamiento de Salobreña, cambia el nombre a esta playa, pasándose a llamar Punta del Río, con motivo de revitalizar la zona.​"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://es.dbpedia.org/property/accesotipo","A pie fácil"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://es.dbpedia.org/property/ancho",30
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://es.dbpedia.org/property/arenacomposición","Grava/Arena"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://es.dbpedia.org/property/arenatipo","Oscura"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://es.dbpedia.org/property/baño","Oleaje moderado"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://es.dbpedia.org/property/longitud",1200
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://es.dbpedia.org/property/ocupación","Bajo"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://es.dbpedia.org/property/urbanización","Aislada"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://es.dbpedia.org/property/vegetación","Sí"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://dbpedia.org/ontology/wikiPageID",3425964
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://dbpedia.org/ontology/wikiPageRevisionID",120282493
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.es/portal/secciones/acm/aguas_marinas_litoral/guia_playas/granada/salobrena.htm"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_de_Salobreña?oldid=120282493&ns=0"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://dbpedia.org/ontology/abstract","La playa de Salobreña o de La Cagadilla está situada en el municipio español de Salobreña, en la provincia de Granada, comunidad autónoma de Andalucía. Es una playa larga y estrecha, a lo largo de una zona de uso agrícola posee un largo de alrededor de 1.200 metros y un ancho promedio de 40 metros. En febrero de 2016, el Ayuntamiento de Salobreña, cambia el nombre a esta playa, pasándose a llamar Punta del Río, con motivo de revitalizar la zona.​"
"http://es.dbpedia.org/resource/Playa_de_La_Cagailla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_Salobreña_La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_La_Cagaílla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Salobrena_/_La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_la_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
"http://es.dbpedia.org/resource/Playa_de_Salobrena/La_Cagadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Salobreña"
