"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diablos_danzantes_de_Corpus_Christi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi"
"http://dbpedia.org/resource/Dancing_devils_of_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#label","Diablos danzantes de Corpus Christi"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Los diablos danzantes de Corpus Christi refiere a un conjunto de manifestaciones religiosas populares de Venezuela ve Corpus Christi. Se llevan a cabo en diversas regiones del país y por distintas agrupaciones denominadas hermandades o cofradías, las cuales celebran la presencia de Cristo en el Santísimo Sacramento de la eucaristía ​ de acuerdo con la doctrina del catolicismo. En total existen 11 cofradías que agrupan a más de 5 mil personas ​, la más famosa de ellas es los diablos danzantes de Yare. Estas manifestaciones fueron reconocidas por UNESCO como Patrimonio Cultural Inmaterial de la Humanidad en 2012."
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cpbgk"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://xmlns.com/foaf/0.1/name","Diablos Danzantes de Venezuela"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Guaira"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Aragua"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Venezuela"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Venezuela"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Venezuela"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diablos_danzantes_de_Corpus_Christi"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://es.dbpedia.org/property/id",639
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://es.dbpedia.org/property/nombre","Diablos Danzantes de Venezuela"
"http://es.dbpedia.org/resource/Diablos_danzantes_de_Corpus_Christi","http://es.dbpedia.org/property/pie","Todas las cofradías"
